Crop,State,Category,Peanut,Seg,Pounds
2023,MS,COM,VL,1,0
2023,MS,COM,VL,2,0
2023,MS,COM,VL,3,0
2023,MS,COM,SP,1,0
2023,MS,COM,SP,2,0
2023,MS,COM,SP,3,0
2023,MS,COM,RU,1,8811389
2023,MS,COM,RU,2,5098
2023,MS,COM,RU,3,151899
2023,MS,COM,VI,1,0
2023,MS,COM,VI,2,0
2023,MS,COM,VI,3,0
2023,MS,STR,VL,1,0
2023,MS,STR,VL,2,0
2023,MS,STR,VL,3,0
2023,MS,STR,SP,1,0
2023,MS,STR,SP,2,0
2023,MS,STR,SP,3,0
2023,MS,STR,RU,1,5904452
2023,MS,STR,RU,2,0
2023,MS,STR,RU,3,0
2023,MS,STR,VI,1,0
2023,MS,STR,VI,2,0
2023,MS,STR,VI,3,0
2023,MS,RCT,VL,1,0
2023,MS,RCT,VL,2,0
2023,MS,RCT,VL,3,0
2023,MS,RCT,SP,1,0
2023,MS,RCT,SP,2,0
2023,MS,RCT,SP,3,0
2023,MS,RCT,RU,1,34973607
2023,MS,RCT,RU,2,0
2023,MS,RCT,RU,3,0
2023,MS,RCT,VI,1,0
2023,MS,RCT,VI,2,0
2023,MS,RCT,VI,3,0
2023,MO,COM,VL,1,0
2023,MO,COM,VL,2,0
2023,MO,COM,VL,3,0
2023,MO,COM,SP,1,0
2023,MO,COM,SP,2,0
2023,MO,COM,SP,3,0
2023,MO,COM,RU,1,0
2023,MO,COM,RU,2,0
2023,MO,COM,RU,3,0
2023,MO,COM,VI,1,0
2023,MO,COM,VI,2,0
2023,MO,COM,VI,3,0
2023,MO,STR,VL,1,0
2023,MO,STR,VL,2,0
2023,MO,STR,VL,3,0
2023,MO,STR,SP,1,0
2023,MO,STR,SP,2,0
2023,MO,STR,SP,3,0
2023,MO,STR,RU,1,56448872
2023,MO,STR,RU,2,48243
2023,MO,STR,RU,3,0
2023,MO,STR,VI,1,0
2023,MO,STR,VI,2,0
2023,MO,STR,VI,3,0
2023,MO,RCT,VL,1,0
2023,MO,RCT,VL,2,0
2023,MO,RCT,VL,3,0
2023,MO,RCT,SP,1,0
2023,MO,RCT,SP,2,0
2023,MO,RCT,SP,3,0
2023,MO,RCT,RU,1,0
2023,MO,RCT,RU,2,0
2023,MO,RCT,RU,3,0
2023,MO,RCT,VI,1,0
2023,MO,RCT,VI,2,0
2023,MO,RCT,VI,3,0
2023,NM,COM,VL,1,9660430
2023,NM,COM,VL,2,0
2023,NM,COM,VL,3,0
2023,NM,COM,SP,1,144599
2023,NM,COM,SP,2,0
2023,NM,COM,SP,3,0
2023,NM,COM,RU,1,0
2023,NM,COM,RU,2,0
2023,NM,COM,RU,3,0
2023,NM,COM,VI,1,0
2023,NM,COM,VI,2,0
2023,NM,COM,VI,3,0
2023,NM,STR,VL,1,8189942
2023,NM,STR,VL,2,504887
2023,NM,STR,VL,3,0
2023,NM,STR,SP,1,0
2023,NM,STR,SP,2,0
2023,NM,STR,SP,3,0
2023,NM,STR,RU,1,0
2023,NM,STR,RU,2,0
2023,NM,STR,RU,3,0
2023,NM,STR,VI,1,0
2023,NM,STR,VI,2,0
2023,NM,STR,VI,3,0
2023,NM,RCT,VL,1,0
2023,NM,RCT,VL,2,0
2023,NM,RCT,VL,3,0
2023,NM,RCT,SP,1,0
2023,NM,RCT,SP,2,0
2023,NM,RCT,SP,3,0
2023,NM,RCT,RU,1,0
2023,NM,RCT,RU,2,0
2023,NM,RCT,RU,3,0
2023,NM,RCT,VI,1,0
2023,NM,RCT,VI,2,0
2023,NM,RCT,VI,3,0
2023,NC,COM,VL,1,6614103
2023,NC,COM,VL,2,0
2023,NC,COM,VL,3,0
2023,NC,COM,SP,1,0
2023,NC,COM,SP,2,0
2023,NC,COM,SP,3,0
2023,NC,COM,RU,1,2598097
2023,NC,COM,RU,2,0
2023,NC,COM,RU,3,0
2023,NC,COM,VI,1,55904370
2023,NC,COM,VI,2,0
2023,NC,COM,VI,3,0
2023,NC,STR,VL,1,1114076
2023,NC,STR,VL,2,0
2023,NC,STR,VL,3,0
2023,NC,STR,SP,1,0
2023,NC,STR,SP,2,0
2023,NC,STR,SP,3,0
2023,NC,STR,RU,1,6617455
2023,NC,STR,RU,2,258266
2023,NC,STR,RU,3,0
2023,NC,STR,VI,1,279910673
2023,NC,STR,VI,2,42600
2023,NC,STR,VI,3,0
2023,NC,RCT,VL,1,0
2023,NC,RCT,VL,2,0
2023,NC,RCT,VL,3,0
2023,NC,RCT,SP,1,0
2023,NC,RCT,SP,2,0
2023,NC,RCT,SP,3,0
2023,NC,RCT,RU,1,21899669
2023,NC,RCT,RU,2,0
2023,NC,RCT,RU,3,0
2023,NC,RCT,VI,1,138183093
2023,NC,RCT,VI,2,879045
2023,NC,RCT,VI,3,32170
2023,OK,COM,VL,1,0
2023,OK,COM,VL,2,0
2023,OK,COM,VL,3,0
2023,OK,COM,SP,1,0
2023,OK,COM,SP,2,0
2023,OK,COM,SP,3,0
2023,OK,COM,RU,1,0
2023,OK,COM,RU,2,0
2023,OK,COM,RU,3,0
2023,OK,COM,VI,1,0
2023,OK,COM,VI,2,0
2023,OK,COM,VI,3,0
2023,OK,STR,VL,1,0
2023,OK,STR,VL,2,0
2023,OK,STR,VL,3,0
2023,OK,STR,SP,1,0
2023,OK,STR,SP,2,0
2023,OK,STR,SP,3,0
2023,OK,STR,RU,1,0
2023,OK,STR,RU,2,0
2023,OK,STR,RU,3,0
2023,OK,STR,VI,1,0
2023,OK,STR,VI,2,0
2023,OK,STR,VI,3,0
2023,OK,RCT,VL,1,0
2023,OK,RCT,VL,2,0
2023,OK,RCT,VL,3,0
2023,OK,RCT,SP,1,25675305
2023,OK,RCT,SP,2,621245
2023,OK,RCT,SP,3,0
2023,OK,RCT,RU,1,10631473
2023,OK,RCT,RU,2,84871
2023,OK,RCT,RU,3,0
2023,OK,RCT,VI,1,4489123
2023,OK,RCT,VI,2,0
2023,OK,RCT,VI,3,0
2023,SC,COM,VL,1,0
2023,SC,COM,VL,2,0
2023,SC,COM,VL,3,0
2023,SC,COM,SP,1,0
2023,SC,COM,SP,2,0
2023,SC,COM,SP,3,0
2023,SC,COM,RU,1,8828420
2023,SC,COM,RU,2,630051
2023,SC,COM,RU,3,0
2023,SC,COM,VI,1,19316113
2023,SC,COM,VI,2,0
2023,SC,COM,VI,3,0
2023,SC,STR,VL,1,186511
2023,SC,STR,VL,2,0
2023,SC,STR,VL,3,0
2023,SC,STR,SP,1,0
2023,SC,STR,SP,2,0
2023,SC,STR,SP,3,0
2023,SC,STR,RU,1,93062681
2023,SC,STR,RU,2,36899
2023,SC,STR,RU,3,0
2023,SC,STR,VI,1,14547570
2023,SC,STR,VI,2,0
2023,SC,STR,VI,3,0
2023,SC,RCT,VL,1,0
2023,SC,RCT,VL,2,0
2023,SC,RCT,VL,3,0
2023,SC,RCT,SP,1,0
2023,SC,RCT,SP,2,0
2023,SC,RCT,SP,3,0
2023,SC,RCT,RU,1,97376175
2023,SC,RCT,RU,2,455456
2023,SC,RCT,RU,3,0
2023,SC,RCT,VI,1,36008954
2023,SC,RCT,VI,2,67235
2023,SC,RCT,VI,3,1010
2023,TX,COM,VL,1,24672006
2023,TX,COM,VL,2,0
2023,TX,COM,VL,3,0
2023,TX,COM,SP,1,19222750
2023,TX,COM,SP,2,147928
2023,TX,COM,SP,3,0
2023,TX,COM,RU,1,40861982
2023,TX,COM,RU,2,30555
2023,TX,COM,RU,3,205506
2023,TX,COM,VI,1,8016212
2023,TX,COM,VI,2,37714
2023,TX,COM,VI,3,0
2023,TX,STR,VL,1,43537390
2023,TX,STR,VL,2,260511
2023,TX,STR,VL,3,0
2023,TX,STR,SP,1,22668981
2023,TX,STR,SP,2,122839
2023,TX,STR,SP,3,0
2023,TX,STR,RU,1,49177462
2023,TX,STR,RU,2,0
2023,TX,STR,RU,3,0
2023,TX,STR,VI,1,61670424
2023,TX,STR,VI,2,617522
2023,TX,STR,VI,3,0
2023,TX,RCT,VL,1,380265
2023,TX,RCT,VL,2,0
2023,TX,RCT,VL,3,0
2023,TX,RCT,SP,1,80785826
2023,TX,RCT,SP,2,644563
2023,TX,RCT,SP,3,17869
2023,TX,RCT,RU,1,49844876
2023,TX,RCT,RU,2,188291
2023,TX,RCT,RU,3,0
2023,TX,RCT,VI,1,43264587
2023,TX,RCT,VI,2,618546
2023,TX,RCT,VI,3,0
2023,VA,COM,VL,1,0
2023,VA,COM,VL,2,0
2023,VA,COM,VL,3,0
2023,VA,COM,SP,1,0
2023,VA,COM,SP,2,0
2023,VA,COM,SP,3,0
2023,VA,COM,RU,1,0
2023,VA,COM,RU,2,0
2023,VA,COM,RU,3,0
2023,VA,COM,VI,1,8745715
2023,VA,COM,VI,2,0
2023,VA,COM,VI,3,0
2023,VA,STR,VL,1,0
2023,VA,STR,VL,2,0
2023,VA,STR,VL,3,0
2023,VA,STR,SP,1,0
2023,VA,STR,SP,2,0
2023,VA,STR,SP,3,0
2023,VA,STR,RU,1,0
2023,VA,STR,RU,2,0
2023,VA,STR,RU,3,0
2023,VA,STR,VI,1,41020888
2023,VA,STR,VI,2,0
2023,VA,STR,VI,3,0
2023,VA,RCT,VL,1,0
2023,VA,RCT,VL,2,0
2023,VA,RCT,VL,3,0
2023,VA,RCT,SP,1,0
2023,VA,RCT,SP,2,0
2023,VA,RCT,SP,3,0
2023,VA,RCT,RU,1,5846516
2023,VA,RCT,RU,2,0
2023,VA,RCT,RU,3,0
2023,VA,RCT,VI,1,67347201
2023,VA,RCT,VI,2,0
2023,VA,RCT,VI,3,0
